Weight.g,LengthA.cm,LengthB.cm,LengthC.cm,A/B,B/C,W/A,C/W,Hinshu
361,29.1,31.3,26.3,0.93,1.19,12.41,0.07,Dejima
261.5,26.3,29.2,23,0.9,1.27,9.94,0.09,Nishiyutaka
175,21.1,24.6,22.9,0.86,1.07,8.29,0.13,Nishiyutaka
168.5,21.4,24.7,21.7,0.87,1.14,7.87,0.13,Dejima
162,21.7,22.8,22.9,0.95,1,7.47,0.14,Dejima
148.5,21.2,23,20.5,0.92,1.12,7,0.14,Nishiyutaka
144.5,20.8,23.7,28,0.88,0.85,6.95,0.19,Dejima
139.5,21.9,22.2,19.9,0.99,1.12,6.37,0.14,Dejima
135.5,21.2,22.6,19.9,0.94,1.14,6.39,0.15,Nishiyutaka
121.5,20.4,21.6,18.8,0.94,1.15,5.96,0.15,Dejima
117,19.3,22,19.1,0.88,1.15,6.06,0.16,Norin1go
112.5,19.6,21.5,20.3,0.91,1.06,5.74,0.18,Nishiyutaka
112,19.7,21.9,18.1,0.9,1.21,5.69,0.16,Nishiyutaka
112,19.2,21,19.1,0.91,1.1,5.83,0.17,Nishiyutaka
109,19,21.1,19.2,0.9,1.1,5.74,0.18,Nishiyutaka
109,19.3,21.2,18.6,0.91,1.14,5.65,0.17,Nishiyutaka
106.5,18.4,20,18.9,0.92,1.06,5.79,0.18,Nishiyutaka
106.5,18.7,21.6,19.5,0.87,1.11,5.7,0.18,Nishiyutaka
102,19.2,20.4,18.8,0.94,1.09,5.31,0.18,Dejima
99.5,18.7,19.2,18.5,0.97,1.04,5.32,0.19,Dejima
87,18,19.8,17.1,0.91,1.16,4.83,0.2,Dejima
83,17.1,19.5,17.7,0.88,1.1,4.85,0.21,Nishiyutaka
81.5,17.5,18.4,18.3,0.95,1.01,4.66,0.22,Dejima
79,17.4,18.7,17.2,0.93,1.09,4.54,0.22,Dejima
76,17.7,17.7,16.8,1,1.05,4.29,0.22,Dejima
74.5,17.5,18.9,16.1,0.93,1.17,4.26,0.22,Nishiyutaka
69.5,15.9,17.8,17,0.89,1.05,4.37,0.24,Nishiyutaka
68.5,15.9,17.5,17.1,0.91,1.02,4.31,0.25,Dejima
67,19.8,21,14.1,0.94,1.49,3.38,0.21,Dejima
65.5,16.1,18.2,16.4,0.88,1.11,4.07,0.25,Norin1go
55.5,15.6,16.5,15.4,0.95,1.07,3.56,0.28,Nishiyutaka
54,14.7,15.9,16.3,0.92,0.98,3.67,0.3,Dejima
52,15.2,17.1,15.2,0.89,1.13,3.42,0.29,Nishiyutaka
51.5,15,16.3,15.6,0.92,1.04,3.43,0.3,Dejima
51,15.1,15.9,14.9,0.95,1.07,3.38,0.29,Dejima
51,15,15.8,15.4,0.95,1.03,3.4,0.3,Norin1go
49.5,14,16.4,15.1,0.85,1.09,3.54,0.31,Nishiyutaka
49,13.9,15.8,14.1,0.88,1.12,3.53,0.29,Nishiyutaka
45.5,14.3,15.8,15,0.91,1.05,3.18,0.33,Norin1go
43.5,14.3,16.1,14.2,0.89,1.13,3.04,0.33,Norin1go
42.5,14.8,15.5,14,0.95,1.11,2.87,0.33,Norin1go
39.5,14.1,15.4,13.7,0.92,1.12,2.8,0.35,Norin1go
33.5,13.4,14.2,13.5,0.94,1.05,2.5,0.4,Norin1go
32.5,13.3,14.1,13,0.94,1.08,2.44,0.4,Norin1go
31,13.2,13.9,12.7,0.95,1.09,2.35,0.41,Norin1go
28.5,13.2,13,12.4,1.02,1.05,2.16,0.44,Norin1go
28.5,12.8,13.3,12.7,0.96,1.05,2.23,0.45,Norin1go
28,12.8,13.1,13,0.98,1.01,2.19,0.46,Dejima
27.5,12.4,13.6,12.6,0.91,1.08,2.22,0.46,Nishiyutaka
24.5,12.7,13.8,12.6,0.92,1.1,1.93,0.51,Nishiyutaka
